NACHNAME;VORNAME;LIZENZNR;VEREIN;ELO_WERT;ELO_WERT_DELTA;PLATZIERUNG;ELO_KLASSIERUNG;ELO_KLASSIERUNG_HERREN
Wu;Michelle;722038;Uster;1174;6.0;1;15;10
Hu;Enya Jiani;620025;Rio-Star Muttenz;1146;0.0;2;15;9
Egli;Kimmi;821036;Rapid Luzern;815;-7.0;3;7;3
Dang;Norah;123021;Crissier;654;13.0;4;2;1
Vasanthan;Ritika;824029;Rotkreuz;630;0.0;5;1;1
Luu;Jessica;624100;Bremgarten;630;0.0;6;1;1
Lochmatter;Vivienne;724106;Uster;630;0.0;7;1;1
Nef;Marit;724046;Buchs Z�rich;630;0.0;8;1;1
Felder;Tamina;623078;Olten;600;0.0;9;1;1
Cattini;Aline;722049;Horgen;600;0.0;10;1;1
Anselmi;Giulia;522025;Kirchberg;600;0.0;11;1;1
Koller;Sina;723059;Herisau;600;0.0;12;1;1
Z�rcher;Lotta;723202;St. Gallen;600;0.0;13;1;1
Drobnjak;Julijana;623095;Bremgarten;600;0.0;14;1;1
Hess;Luzia;723090;Affoltern A/A;600;0.0;15;1;1
Dang;Mila;123020;Crissier;579;-21.0;16;1;1
